Date,Daily VWAP,FRMI,FRQI
24/02/2019,10.5622,9.82,9.0833
25/02/2019,10.8533,9.8879,9.1135
26/02/2019,11.6474,9.9544,9.1363
27/02/2019,11.4686,10.0126,9.1582
28/02/2019,10.014,10.0229,9.1626
1/03/2019,10.5915,10.0192,9.1755
2/03/2019,10.4543,10.0389,9.1928
3/03/2019,8.7293,10.0149,9.1802
4/03/2019,10.2486,10.0246,9.1858
5/03/2019,10.2692,10.0326,9.147
6/03/2019,9.2856,10.0044,9.1227
7/03/2019,9.9854,10.0042,9.0657
8/03/2019,10.1113,10.0391,9.0329
9/03/2019,10.5075,10.1114,8.9702
10/03/2019,10.3646,10.1669,8.9603
11/03/2019,12.1308,10.2543,8.9722
12/03/2019,12.1258,10.3659,9.01
13/03/2019,11.1869,10.4116,9.0474
14/03/2019,10.437,10.4212,9.0992
15/03/2019,10.1442,10.35,9.1581
16/03/2019,10.6111,10.3158,9.1974
17/03/2019,10.5753,10.2865,9.2697
18/03/2019,11.3286,10.2451,9.2779
19/03/2019,10.9844,10.2094,9.2958
20/03/2019,11.7678,10.1713,9.3123
21/03/2019,10.4974,10.243,9.3228
22/03/2019,10.6597,10.3533,9.3551
23/03/2019,10.0782,10.4668,9.375
24/03/2019,10.025,10.5789,9.4052
25/03/2019,12.2403,10.6025,9.4297
26/03/2019,11.5275,10.5942,9.4503
27/03/2019,10.6411,10.5964,9.463
28/03/2019,11.8565,10.6202,9.4991
29/03/2019,13.5528,10.6589,9.5265
30/03/2019,13.6073,10.7145,9.5788
31/03/2019,13.7095,10.7728,9.6731
1/04/2019,10.6203,10.7749,9.6915
2/04/2019,10.2109,10.7997,9.7501
3/04/2019,10.6027,10.8172,9.8393
4/04/2019,10.9928,10.8461,9.937
5/04/2019,10.6006,10.9243,9.9703
6/04/2019,10.2805,10.9115,10.0183
7/04/2019,9.2942,10.784,10.0273
8/04/2019,9.4591,10.6461,10.0239
9/04/2019,10.1901,10.6239,10.0283
10/04/2019,8.7591,10.4501,9.9915
11/04/2019,8.2192,10.2184,9.9308
12/04/2019,8.1296,10.0185,9.876
13/04/2019,8.4798,9.9216,9.8507
14/04/2019,8.7182,9.8537,9.836
15/04/2019,9.7896,9.835,9.8441
16/04/2019,9.8294,9.8209,9.852
17/04/2019,10.2175,9.8277,9.8705
18/04/2019,10.5798,9.8476,9.899
19/04/2019,11.2224,9.8667,9.933
20/04/2019,10.7618,9.8819,9.9627
21/04/2019,10.5344,9.8951,9.9924
22/04/2019,10.8772,9.9246,10.0129
23/04/2019,9.4659,9.9072,10.0023
24/04/2019,9.4438,9.8624,9.9912
25/04/2019,9.8545,9.8359,9.9903
26/04/2019,9.8617,9.8227,9.9891
27/04/2019,10.8911,9.8124,10.0009
28/04/2019,10.3605,9.7842,10.0128
29/04/2019,10.9282,9.7616,10.0307
30/04/2019,16.3839,9.7982,10.0662
1/05/2019,16.0731,9.8466,10.0925
2/05/2019,15.8808,9.8699,10.1153
3/05/2019,14.0897,9.9177,10.1416
4/05/2019,14.9052,9.9785,10.1764
5/05/2019,14.2827,10.0601,10.2255
6/05/2019,12.9513,10.0987,10.2497
7/05/2019,14.2248,10.1949,10.3088
8/05/2019,14.7627,10.3158,10.3658
9/05/2019,15.393,10.4665,10.4243
10/05/2019,15.4366,10.5507,10.4777
11/05/2019,15.1411,10.7546,10.5444
12/05/2019,15.3196,11.0549,10.5915
13/05/2019,29.5541,11.9273,10.8393
14/05/2019,32.3375,12.4205,10.9427
15/05/2019,15.4938,12.6382,10.9486
16/05/2019,16.9109,12.9187,10.9821
17/05/2019,17.0176,13.2105,11.0161
18/05/2019,15.4984,13.464,11.0483
19/05/2019,16.3485,13.7328,11.0781
20/05/2019,21.775,14.0243,11.1937
21/05/2019,17.4098,14.2459,11.2909
22/05/2019,13.2314,14.4089,11.3684
23/05/2019,12.5417,14.5333,11.4246
24/05/2019,10.9234,14.6614,11.4182
25/05/2019,10.9717,14.7899,11.4062
26/05/2019,9.4821,14.573,11.3679
27/05/2019,9.1323,14.4921,11.339
28/05/2019,17.3028,14.6529,11.3695
29/05/2019,10.9566,14.6186,11.3621
30/05/2019,11.9976,14.7007,11.3718
31/05/2019,17.0346,14.7052,11.3968
1/06/2019,13.2152,14.6333,11.416
2/06/2019,13.2922,14.6095,11.447
3/06/2019,11.2611,14.4602,11.4576
4/06/2019,10.0984,14.1868,11.4415
5/06/2019,10.4855,14.0809,11.4594
6/06/2019,10.4595,13.8498,11.4497
7/06/2019,10.4732,13.5986,11.4388
8/06/2019,10.213,13.3526,11.4229
9/06/2019,9.2139,13.0316,11.3828
10/06/2019,10.7033,12.9192,11.3742
11/06/2019,9.7788,12.7723,11.3561
12/06/2019,10.1523,12.0344,11.3389
13/06/2019,9.8331,11.6509,11.3311
14/06/2019,10.775,11.6125,11.3426
15/06/2019,9.9488,11.4833,11.3397
16/06/2019,8.1805,11.3097,11.3267
17/06/2019,6.9037,10.9691,11.2449
18/06/2019,9.5196,10.8368,11.2354
19/06/2019,12.699,10.6701,11.2432
20/06/2019,20.6637,10.8948,11.3645
21/06/2019,21.2033,11.0665,11.4501
22/06/2019,9.3474,10.9769,11.4365
23/06/2019,8.1919,10.883,11.4019
24/06/2019,10.1817,10.8584,11.3863
25/06/2019,9.9909,10.9145,11.373
26/06/2019,9.6404,10.9454,11.3575
27/06/2019,11.6806,10.8725,11.3576
28/06/2019,12.0667,10.8947,11.3519
29/06/2019,12.1787,10.9087,11.3464
30/06/2019,13.1733,10.9234,11.3605
1/07/2019,16.0578,11.2058,11.4455
2/07/2019,10.9,11.1658,11.4544
3/07/2019,9.4987,11.0744,11.4485
4/07/2019,8.9172,11.0314,11.4414
5/07/2019,8.3546,10.9748,11.4074
6/07/2019,8.1465,10.9094,11.386
7/07/2019,9.5953,10.8873,11.3794
8/07/2019,10.3718,10.8968,11.4128
9/07/2019,10.4227,10.9219,11.4567
10/07/2019,10.5522,11.0367,11.4736
11/07/2019,10.5875,11.0345,11.5297
12/07/2019,11.7036,11.0893,11.627
13/07/2019,9.5633,11.0856,11.7034
14/07/2019,9.2715,11.0906,11.7445
15/07/2019,9.5463,11.0434,11.7743
16/07/2019,9.1117,11.0034,11.7901
17/07/2019,8.8456,10.9842,11.7961
18/07/2019,9.8156,11.219,11.8146
19/07/2019,11.3701,11.2596,11.8357
20/07/2019,9.9,11.2131,11.8366
21/07/2019,10.0025,10.7648,11.832
22/07/2019,11.2561,10.4753,11.8474
23/07/2019,12.1647,10.5587,11.8648
24/07/2019,13.1719,10.6973,11.9141
25/07/2019,14.2966,10.795,11.9816
26/07/2019,14.6345,10.9471,12.0315
27/07/2019,10.7922,11.0044,12.0528
28/07/2019,10.4976,10.9674,12.053
29/07/2019,12.1439,10.9633,12.0745
30/07/2019,11.1457,10.9361,12.0702
31/07/2019,12.3526,10.9219,12.0542
1/08/2019,10.248,10.5204,12.023
2/08/2019,12.4436,10.5994,12.0129
3/08/2019,13.9508,10.7978,12.0263
4/08/2019,14.2475,10.9736,12.0315
5/08/2019,15.3953,11.293,12.0479
6/08/2019,12.0647,11.4349,12.04
7/08/2019,23.8832,12.2547,12.2334
8/08/2019,11.093,12.2861,12.203
9/08/2019,12.2209,12.3432,12.1772
10/08/2019,11.2048,12.2991,12.1345
11/08/2019,10.8879,12.2749,12.0898
12/08/2019,11.4822,12.2622,12.0562
13/08/2019,10.7518,12.2476,11.8058
14/08/2019,10.3811,12.1356,11.6527
15/08/2019,10.9916,12.1654,11.6346
16/08/2019,10.3741,12.173,11.582
17/08/2019,10.4142,12.1258,11.5104
18/08/2019,10.8726,12.0686,11.4606
19/08/2019,11.5382,12.0535,11.4309
20/08/2019,11.5103,12.045,11.3701
21/08/2019,10.248,12.0558,11.3223
22/08/2019,9.9035,11.974,11.2746
23/08/2019,10.1117,11.8894,11.2432
24/08/2019,10.0426,11.8108,11.2286
25/08/2019,10.0605,11.7127,11.2133
26/08/2019,10.3025,11.6248,11.2349
27/08/2019,10.2582,11.5596,11.2383
28/08/2019,10.1642,11.5049,11.1873
29/08/2019,10.1106,11.4444,11.1708
30/08/2019,10.2534,11.4051,11.1491
31/08/2019,10.2254,11.335,11.1153
1/09/2019,10.2143,11.2852,11.0891
2/09/2019,10.4216,11.1969,11.0666
3/09/2019,10.4,11.1128,11.0555
4/09/2019,10.3681,10.9941,11.0583
5/09/2019,10.3596,10.9526,11.0523
6/09/2019,10.4478,10.5504,11.0514
7/09/2019,10.3658,10.5353,11.0482
8/09/2019,10.435,10.493,11.0482
9/09/2019,10.6473,10.4698,11.078
10/09/2019,10.8858,10.4697,11.0783
11/09/2019,11.2288,10.4715,11.0902
12/09/2019,10.7698,10.468,11.0987
13/09/2019,10.5615,10.4753,11.1053
14/09/2019,10.2011,10.4505,11.088
15/09/2019,9.9996,10.4277,11.0652
16/09/2019,9.6873,10.393,11.0478
17/09/2019,10.1214,10.3624,11.0977
18/09/2019,10.0818,10.3076,11.0922
19/09/2019,10.3444,10.2691,11.0771
20/09/2019,10.3244,10.2706,10.9751
21/09/2019,10.5935,10.2981,10.9006
22/09/2019,10.6016,10.3179,10.9073
23/09/2019,10.1604,10.3223,10.9244
24/09/2019,10.3949,10.3323,10.9245
25/09/2019,10.546,10.3381,10.9269
26/09/2019,11.7471,10.3844,10.9496
27/09/2019,12.161,10.4547,10.9612
28/09/2019,11.0306,10.4971,10.9569
29/09/2019,11.3813,10.5497,10.958
30/09/2019,12.154,10.6099,10.954
1/10/2019,12.2456,10.6574,10.8973
2/10/2019,12.255,10.7215,10.9151
3/10/2019,13.9411,10.8407,10.9696
4/10/2019,12.5983,10.9019,10.9974
5/10/2019,10.7647,10.9149,11.0192
6/10/2019,11.3352,10.9489,11.0441
7/10/2019,10.9936,10.966,11.0555
8/10/2019,10.2988,10.9698,11.0514
9/10/2019,10.3305,10.9695,11.0449
10/10/2019,10.2115,10.9424,11.032
11/10/2019,9.7838,10.8803,11.0064
12/10/2019,9.7095,10.8119,10.9755
13/10/2019,9.1046,10.7289,10.9463
14/10/2019,9.584,10.695,10.9357
15/10/2019,11.1178,10.7235,10.9464
16/10/2019,12.0901,10.7971,10.9698
17/10/2019,11.4994,10.8722,10.991
18/10/2019,10.8237,10.8887,10.9931
19/10/2019,10.0882,10.8736,10.9749
20/10/2019,9.8043,10.8382,10.9574
21/10/2019,10.0026,10.821,10.9501
22/10/2019,10.1844,10.8123,10.94
23/10/2019,10.5441,10.8142,10.9312
24/10/2019,10.5264,10.8221,10.9228
25/10/2019,10.557,10.8262,10.9081
26/10/2019,10.3208,10.8149,10.8807
27/10/2019,10.2587,10.7721,10.8729
28/10/2019,9.1715,10.6647,10.8464
29/10/2019,8.9259,10.5584,10.8042
30/10/2019,9.6819,10.484,10.7815
31/10/2019,10.1628,10.4306,10.7598
1/11/2019,12.561,10.4438,10.7958
2/11/2019,12.1754,10.4303,10.8119
3/11/2019,11.7734,10.4531,10.8105
4/11/2019,12.4653,10.5313,10.8184
5/11/2019,12.6818,10.6019,10.8218
6/11/2019,12.8192,10.6776,10.8441
7/11/2019,13.1452,10.7688,10.761
8/11/2019,13.0339,10.8614,10.7914
9/11/2019,12.4442,10.9482,10.8081
10/11/2019,12.2652,11.0593,10.83
11/11/2019,13.0022,11.1796,10.857
12/11/2019,13.4586,11.3311,10.8815
13/11/2019,13.6145,11.4399,10.9097
14/11/2019,13.3379,11.5015,10.9457
15/11/2019,13.2358,11.5407,10.9718
16/11/2019,12.3004,11.5736,10.9976
17/11/2019,11.8952,11.6053,11.0221
18/11/2019,12.8681,11.7039,11.0491
19/11/2019,12.0111,11.7812,11.0594
20/11/2019,11.8075,11.8282,11.0679
21/11/2019,12.2732,11.8821,11.0899
22/11/2019,12.317,11.9226,11.1197
23/11/2019,11.7237,11.9336,11.1408
24/11/2019,11.5603,11.9345,11.1577
25/11/2019,12.6079,11.9945,11.1853
26/11/2019,12.2378,12.0451,11.2049
27/11/2019,11.9579,12.13,11.229
28/11/2019,12.5875,12.2657,11.2581
29/11/2019,12.5875,12.3635,11.2854
30/11/2019,11.5796,12.3828,11.3007
1/12/2019,9.6552,12.3069,11.2901
2/12/2019,8.7527,12.2209,11.2759
3/12/2019,9.0233,12.1176,11.2509
4/12/2019,9.3349,12.0705,11.2396
5/12/2019,10.1722,12.0221,11.2394
6/12/2019,9.9729,11.958,11.2371
7/12/2019,10.1997,11.8834,11.2327
8/12/2019,8.2291,11.7015,11.1936
9/12/2019,8.0343,11.5461,11.1625
10/12/2019,9.428,11.4606,11.1482
11/12/2019,8.9969,11.3512,11.1239
12/12/2019,9.4483,11.2505,11.1052
13/12/2019,9.6875,11.1609,11.0947
14/12/2019,9.6477,11.0539,11.0784
15/12/2019,9.8614,10.9591,11.0732
16/12/2019,9.2676,10.8637,11.0734
17/12/2019,9.3819,10.7776,11.0761
18/12/2019,8.8327,10.6834,11.062
19/12/2019,10.2621,10.605,11.0636
20/12/2019,10.2621,10.5421,11.0615
21/12/2019,8.66,10.4182,11.0326
22/12/2019,8.1645,10.2524,10.9959
23/12/2019,9.2527,10.148,10.9849
24/12/2019,8.7262,10.0225,10.9649
25/12/2019,10.2621,9.9444,10.9634
26/12/2019,9.7626,9.8452,10.9565
27/12/2019,10.2621,9.7551,10.9459
28/12/2019,10.0696,9.6642,10.9266
29/12/2019,10.1997,9.5735,10.9178
30/12/2019,10.2512,9.4763,10.9074
31/12/2019,9.9267,9.3749,10.8902
1/01/2020,8.4063,9.3517,10.8596
2/01/2020,8.4063,9.3572,10.8226
3/01/2020,6.8876,9.3264,10.7883
4/01/2020,6.2556,9.2679,10.7637
5/01/2020,7.6469,9.2199,10.7441
6/01/2020,8.2712,9.1874,10.7337
7/01/2020,6.2819,9.0884,10.711
8/01/2020,7.6461,9.1095,10.6976
9/01/2020,7.7857,9.1233,10.6817
10/01/2020,8.3101,9.0961,10.6836
11/01/2020,8.4831,9.092,10.6896
12/01/2020,7.1689,9.0399,10.6962
13/01/2020,7.5911,8.9782,10.6868
14/01/2020,8.4241,8.9271,10.6725
15/01/2020,9.7273,8.8846,10.6586
16/01/2020,8.7089,8.866,10.6396
17/01/2020,8.8841,8.8457,10.6301
18/01/2020,8.8841,8.8471,10.6296
19/01/2020,8.8841,8.7987,10.6324
20/01/2020,8.7391,8.7459,10.63
21/01/2020,8.4679,8.7425,10.618
22/01/2020,8.8608,8.7918,10.6092
23/01/2020,8.7089,8.7668,10.5996
24/01/2020,8.4592,8.7569,10.583
25/01/2020,7.896,8.653,10.5589
26/01/2020,7.5268,8.5462,10.5316
27/01/2020,8.8478,8.4844,10.5426
28/01/2020,8.0532,8.3669,10.5544
29/01/2020,7.7542,8.2262,10.5448
30/01/2020,7.8746,8.1188,10.5209
31/01/2020,8.5445,8.0644,10.4591
1/02/2020,8.3338,8.1046,10.3995
2/02/2020,8.0449,8.1536,10.326
3/02/2020,10.6218,8.26,10.2944
4/02/2020,10.1738,8.3157,10.2535
5/02/2020,9.6006,8.4439,10.2089
6/02/2020,9.3326,8.4986,10.163
7/02/2020,8.8333,8.5441,10.1046
8/02/2020,8.7795,8.5599,10.0526
9/02/2020,8.0259,8.5342,9.9859
10/02/2020,8.0754,8.5395,9.9214
11/02/2020,8.1711,8.5448,9.8557
12/02/2020,7.9856,8.5164,9.7894
13/02/2020,7.9638,8.473,9.7205
14/02/2020,7.7129,8.426,9.646
15/02/2020,8.1399,8.406,9.5817
16/02/2020,7.7843,8.3633,9.5064
17/02/2020,8.1099,8.3435,9.438
18/02/2020,8.0411,8.321,9.368
19/02/2020,8.2926,8.3161,9.3026
20/02/2020,8.2404,8.3043,9.2353
21/02/2020,8.3511,8.2999,9.1728
22/02/2020,8.4508,8.3036,9.106
23/02/2020,8.4716,8.3225,9.0416
