Date,ECMI,ECQI
19/04/2023,63.4529,65.1316
20/04/2023,63.4529,65.1316
21/04/2023,63.401,65.0874
22/04/2023,63.3591,65.0874
23/04/2023,63.3526,65.0874
24/04/2023,62.8792,64.6688
25/04/2023,62.8792,64.6688
26/04/2023,62.798,64.6238
27/04/2023,62.8069,64.6238
28/04/2023,62.8395,64.6238
29/04/2023,62.8395,64.6238
30/04/2023,62.8414,64.6238
1/05/2023,62.8414,64.6238
2/05/2023,64.4895,65.4936
3/05/2023,64.4895,65.4936
4/05/2023,64.2935,65.1766
5/05/2023,60.9833,65.1558
6/05/2023,61.5075,65.1558
7/05/2023,62.6779,65.1558
8/05/2023,62.6436,65.1427
9/05/2023,62.3011,65.0099
10/05/2023,62.2999,65.0095
11/05/2023,62.2999,65.0095
12/05/2023,64.8694,64.9684
13/05/2023,64.8694,64.9684
14/05/2023,65.0652,64.9684
15/05/2023,63.8963,64.7441
16/05/2023,63.0994,64.5959
17/05/2023,59.7955,63.6733
18/05/2023,59.6335,63.6046
19/05/2023,59.4005,63.3674
20/05/2023,59.4005,63.3674
21/05/2023,59.4004,63.3674
22/05/2023,59.2159,63.0972
23/05/2023,59.03,62.9758
24/05/2023,58.9772,62.9536
25/05/2023,58.789,62.9536
26/05/2023,56.5753,61.6652
27/05/2023,56.4221,61.6652
28/05/2023,56.422,61.6652
29/05/2023,56.3853,61.6386
30/05/2023,56.3853,61.592
31/05/2023,56.3853,61.499
1/06/2023,52.4762,61.4408
2/06/2023,52.4762,61.3965
3/06/2023,52.4171,61.3965
4/06/2023,52.4102,61.3965
5/06/2023,52.4102,61.2239
6/06/2023,52.432,61.1829
7/06/2023,52.467,61.1558
8/06/2023,52.5932,61.0909
9/06/2023,52.5993,60.9577
10/06/2023,52.5993,60.9577
11/06/2023,52.5993,60.9577
12/06/2023,52.8843,60.554
13/06/2023,52.8843,60.4793
14/06/2023,53.2079,60.2653
15/06/2023,53.3301,60.2467
16/06/2023,53.9801,60.1935
17/06/2023,54.0391,60.1935
18/06/2023,54.1357,60.1935
19/06/2023,54.1357,60.1935
20/06/2023,54.1471,60.1919
21/06/2023,54.5984,60.1293
22/06/2023,54.4704,59.8892
23/06/2023,54.4833,59.8796
24/06/2023,54.4833,59.8796
25/06/2023,55.4854,59.8796
26/06/2023,55.4854,59.8232
27/06/2023,55.4854,59.7449
28/06/2023,55.5504,59.6966
29/06/2023,55.5504,59.6966
30/06/2023,55.5504,59.697
1/07/2023,55.5504,59.697
2/07/2023,55.5733,59.697
3/07/2023,54.7658,59.5538
4/07/2023,53.1195,59.2357
5/07/2023,53.1195,56.5536
6/07/2023,53.1195,56.6932
7/07/2023,53.0056,56.8336
8/07/2023,52.9668,56.8336
9/07/2023,52.887,56.8336
10/07/2023,52.8763,56.8336
11/07/2023,52.8763,56.8336
12/07/2023,52.8102,55.9455
13/07/2023,52.0695,55.9455
14/07/2023,52.0695,55.9386
15/07/2023,50.9698,55.9386
16/07/2023,50.7315,55.9386
17/07/2023,50.0209,55.9386
18/07/2023,47.815,55.4084
19/07/2023,47.198,54.3709
20/07/2023,47.2207,54.2303
21/07/2023,47.1792,54.2303
22/07/2023,45.3391,54.1784
23/07/2023,44.2197,54.1784
24/07/2023,44.4908,53.9202
25/07/2023,44.4979,53.2711
26/07/2023,44.4755,53.1219
27/07/2023,44.7134,52.9454
28/07/2023,45.9936,53.1622
29/07/2023,45.9936,53.1621
30/07/2023,45.9936,53.1621
31/07/2023,50.2106,54.0463
1/08/2023,50.2106,54.0463
2/08/2023,50.2106,52.2396
3/08/2023,56.9959,54.7689
4/08/2023,58.0372,54.8062
5/08/2023,58.0372,54.8094
6/08/2023,58.0372,54.8094
7/08/2023,58.0999,54.8096
8/08/2023,58.0923,54.8151
9/08/2023,58.0748,54.8906
10/08/2023,58.0668,54.9469
11/08/2023,58.09,54.9725
12/08/2023,58.1314,54.9725
13/08/2023,58.1314,54.9725
14/08/2023,58.1314,54.9725
15/08/2023,58.211,55.1441
16/08/2023,58.4778,55.5554
17/08/2023,58.4821,55.9627
18/08/2023,59.5429,56.1452
19/08/2023,62.8454,56.1966
20/08/2023,63.5765,56.1966
21/08/2023,63.4289,56.3091
22/08/2023,63.418,56.5076
23/08/2023,63.5195,56.8798
24/08/2023,64.6783,56.9778
25/08/2023,64.8172,57.1203
26/08/2023,65.4413,57.8923
27/08/2023,65.7907,57.8923
28/08/2023,65.8531,57.8923
29/08/2023,65.8335,58.0357
30/08/2023,65.823,58.5875
31/08/2023,66.2203,58.6314
1/09/2023,66.2591,58.8764
2/09/2023,62.7136,58.8764
3/09/2023,62.7503,58.8764
4/09/2023,63.3816,59.2273
5/09/2023,64.1798,59.8238
6/09/2023,64.3858,60.0186
7/09/2023,65.2247,60.7917
8/09/2023,65.435,60.9798
