Trade ID,Date / Time,Product,Delivery Period,Quantity,Unit Price,Total Quantity,Value,Off Market Trade,Broker,Anonymous,Voided,Invoicing Date,Swap
24095,18/04/2024 15:26,CP-NZU,22-Apr-24,300,53,300,15900,,N,Y,N,19-Apr-24,N
24089,18/04/2024 15:05,CP-NZU,22-Apr-24,69,52.5,69,3622.5,,Y,Y,N,19-Apr-24,N
24086,18/04/2024 12:07,CP-NZU,22-Apr-24,500,50,500,25000,,N,Y,N,19-Apr-24,N
24085,18/04/2024 12:02,CP-NZU,22-Apr-24,3820,52.5,3820,200550,Off Market Trade,Y,Y,N,19-Apr-24,N
24084,18/04/2024 12:01,CP-NZU,22-Apr-24,500,50,500,25000,,N,Y,N,19-Apr-24,N
24079,18/04/2024 9:58,CP-NZU,22-Apr-24,599,52.5,599,31447.5,,N,Y,N,19-Apr-24,N
24078,18/04/2024 9:43,CP-NZU,22-Apr-24,100,52,100,5200,,N,Y,N,19-Apr-24,N
24071,17/04/2024 17:29,CP-NZU,19-Apr-24,51,54.5,51,2779.5,,N,Y,N,18-Apr-24,N
24069,17/04/2024 14:12,CP-NZU,19-Apr-24,25,51,25,1275,,N,Y,N,18-Apr-24,N
24059,17/04/2024 12:24,CP-NZU,19-Apr-24,780,52,780,40560,Off Market Trade,Y,Y,N,18-Apr-24,N
24027,15/04/2024 16:27,CP-NZU,17-Apr-24,400,52.5,400,21000,,N,Y,N,16-Apr-24,N
24018,14/04/2024 18:11,CP-NZU,16-Apr-24,1,54,1,54,,N,Y,N,15-Apr-24,N
24002,13/04/2024 12:54,CP-NZU,16-Apr-24,35,54,35,1890,,N,Y,N,15-Apr-24,N
23988,12/04/2024 8:33,CP-NZU,11-Jul-24,2700,54,2700,145800,Off Market Trade,Y,Y,N,10-Jul-24,N
23973,11/04/2024 9:41,CP-NZU,15-Apr-24,60,53.5,60,3210,,N,Y,N,12-Apr-24,N
23967,10/04/2024 15:09,CP-NZU,12-Apr-24,49,53.5,49,2621.5,,N,Y,N,11-Apr-24,N
23966,10/04/2024 14:47,CP-NZU,12-Apr-24,81,54.5,81,4414.5,,N,Y,N,11-Apr-24,N
23962,9/04/2024 14:58,CP-NZU,11-Apr-24,100,55,100,5500,,N,Y,N,10-Apr-24,N
23957,8/04/2024 11:06,CP-NZU,10-Apr-24,290,57,290,16530,,N,Y,N,9-Apr-24,N
